LBBD Payments Greater than �250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
01-Dec-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1218.75,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,878.96,0.00
03-Dec-21,Redacted,Carers,F15240,FAMILY SUPPORT & SAFEGUARDING SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,COURT COSTS,2818.20,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,859.48,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,448.84,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,344.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,585.52,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,416.92,0.00
10-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1194.00,0.00
22-Dec-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1194.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1840.20,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1655.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,765.84,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,324.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1360.96,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,982.64,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,984.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,491.76,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,1044.12,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,582.30,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,923.08,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,923.08,0.00
20-Dec-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,561.36,0.00
17-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1207.71,0.00
22-Dec-21,Redacted,Foster Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1107.72,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,938.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,278.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,737.72,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,479.92,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,1472.00,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,324.80,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,533.96,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,253.56,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,253.56,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,997.36,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,7109.37,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,250.60,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,250.60,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,340.90,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,340.90,0.00
20-Dec-21,Redacted,Direct Payments,F10340,SENSORY SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,600.04,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,354.90,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,354.90,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1437.84,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,456.68,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,456.68,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,988.96,0.00
20-Dec-21,Redacted,Direct Payments,F10300,SOCIAL SUPPORT - SUPPORT FOR CARERS,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,780.00,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,391.32,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,858.38,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,858.38,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,710.04,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,923.96,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,827.88,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2919.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2819.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,264.12,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1311.36,0.00
20-Dec-21,Redacted,Carers,F21050,CWD PRIVATE AND COL.RES.HOMES WITH EDUCATION,CARE & SUPPORT,DISABILITIES,PRIVATE CONTRACTORS PAYMENT - OTHER,21180.00,0.00
20-Dec-21,Redacted,Carers,F21050,CWD PRIVATE AND COL.RES.HOMES WITH EDUCATION,CARE & SUPPORT,DISABILITIES,PRIVATE CONTRACTORS PAYMENT - OTHER,21180.00,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,324.80,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,271.64,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,334.14,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,282.30,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,462.30,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,894.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,747.88,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1878.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,1778.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,876.76,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,750.00,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,531.60,0.00
20-Dec-21,Redacted,Carers,F15640,LEAVING CARE SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,4628.57,0.00
23-Dec-21,Redacted,Carers,F15760,PRIVATE AND VOL. RES. HOMES WITH EDUCATION,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1540.00,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,307.94,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1152.80,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,274.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,989.96,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,344.80,0.00
20-Dec-21,Redacted,Direct Payments,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,939.88,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,459.22,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1014.76,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,384.22,0.00
20-Dec-21,Redacted,Direct Payments,F16440,OUT OF BOROUGH SPECIAL SCHOOL TRANSPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,280.00,0.00
10-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,640.00,0.00
22-Dec-21,Redacted,Foster Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,590.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,2952.20,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,474.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,625.32,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,1692.04,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,596.12,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,596.12,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,801.40,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1446.00,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,1575.68,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS,565.39,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,511.72,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,319.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,2117.32,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,961.56,0.00
20-Dec-21,Redacted,Direct Payments,F15680,CHILD WITH DISABILITIES SOCIAL CARE SERVICE PROVISION,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS,374.80,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,779.12,0.00
10-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,390.80,0.00
22-Dec-21,Redacted,Foster Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,390.80,0.00
20-Dec-21,Redacted,Direct Payments,F10380,PHYSICAL SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,DIRECT PAYMENTS INCOME,630.16,0.00
20-Dec-21,Redacted,Direct Payments,F11220,LEARNING DISABILITIES SUPPORT,CARE & SUPPORT,DISABILITIES,DIRECT PAYMENTS INCOME,508.28,0.00
