﻿LBBD Payments Greater than £250.00 for Publishing,,,,,,,,,
Payment Date,Vendor Name,Vendor Type,Cost Centre Code,Cost Centre Description,Department,Division,Subjective Description,Amount,Non Recoverable VAT
01-Jun-21,London Early Years Foundation   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,4420,0
01-Jun-21,London Early Years Foundation   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,3900,0
01-Jun-21,London Grid for Learning   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,44056.8,0
01-Jun-21,London Grid for Learning   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,-1713.14,0
01-Jun-21,Mott MacDonald Ltd   ,Commercial Supplier,F00000,CORPORATE BS,CORPORATE CAPITAL,CAPITAL OUTLAY,CAPITAL OUTLAY,4872.5,0
01-Jun-21,Mott MacDonald Ltd   ,Commercial Supplier,F00000,CORPORATE BS,CORPORATE CAPITAL,CAPITAL OUTLAY,CAPITAL OUTLAY,366.67,0
01-Jun-21,Mott MacDonald Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,2380,0
01-Jun-21,Permiserv Limited   ,Commercial Supplier,F29120,GREEN GARDEN WASTE,MY PLACE,PUBLIC REALM,PRIVATE CONTRACTORS PAYMENT - OTHER,819.6,0
01-Jun-21,Platform Housing Group   ,Commercial Supplier,F26120,PRS Grant,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,650,0
01-Jun-21,Premier People Solutions Ltd T/a Premier Partnership   ,Commercial Supplier,F24080,HR STRATEGY SERVICES,"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,STAFF OTHER EXPENSES,1829,0
01-Jun-21,Premier People Solutions Ltd T/a Premier Partnership   ,Commercial Supplier,F24080,HR STRATEGY SERVICES,"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,STAFF OTHER EXPENSES,685,0
01-Jun-21,RNID   ,Commercial Supplier,F11580,MENTAL HEALTH SUPPORT,CARE & SUPPORT,ADULT'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,637,0
01-Jun-21,Running Imp International Sports Ltd   ,Commercial Supplier,F19240,SCHOOL GAMES ORGANISER FUNDING,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",PROFESSIONAL SERVICES - GENERAL,491,0
01-Jun-21,Saint Chad's Anglican Pre-school   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1755,0
01-Jun-21,Stace Construction and Property Consultants   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,12740,0
01-Jun-21,Stace Construction and Property Consultants   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,11970,0
01-Jun-21,Sunnyside Pre-School Ltd   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,1560,0
01-Jun-21,Swan Retail Ltd   ,Commercial Supplier,F11540,RELISH@BLC,CARE & SUPPORT,ADULT'S CARE & SUPPORT,CATERING EQUIPMENT,255.03,0
01-Jun-21,The Original Tree Surgeons Ltd   ,Commercial Supplier,F26360,GROUNDS MAINTENANCE ARBORICULTURE,MY PLACE,PUBLIC REALM,PRIVATE CONTRACTORS PAYMENT - OTHER,280,0
01-Jun-21,The Pre-school Club t/a O & M Partnership   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,2535,0
01-Jun-21,Tracey Pogmore (Buttercup Pre School)   ,Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,780,0
01-Jun-21,Tradewind Recruitment   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,AGENCY STAFF,1532.5,0
01-Jun-21,Tradewind Recruitment   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,AGENCY STAFF,1401,0
01-Jun-21,Triple L Training and Medical   ,Commercial Supplier,F14460,COMMUNITY EVENTS,STRATEGY & PARTICIPATION,CULTURE & RECREATION,EVENTS,1200,0
01-Jun-21,Visitor Insights Ltd   ,Commercial Supplier,F24210,REOPENING HIGH STREET SAFELY FUND,INCLUSIVE GROWTH,INCLUSIVE GROWTH,CONSULTANCY FEES,11666.67,0
01-Jun-21,Vivid Resourcing Ltd   ,Commercial Supplier,F24210,REOPENING HIGH STREET SAFELY FUND,INCLUSIVE GROWTH,INCLUSIVE GROWTH,CONSULTANCY FEES,1485,0
01-Jun-21,Wilkin Chapman LLP   ,Commercial Supplier,F23280,PROPERTY SERVICES - COMMERCIAL PORTFOLIO,MY PLACE,MY PLACE,PRIVATE CONTRACTORS PAYMENT - OTHER,2500,0
01-Jun-21,Wiloth Property & Estate Management   ,Commercial Supplier,F26040,HOUSING ADVICE,COMMUNITY SOLUTIONS,SUPPORT LIFECYCLE,PRIVATE CONTRACTORS PAYMENT - OTHER,2200,0
01-Jun-21,Haptic Architects Ltd   ,Commercial Supplier,F20050,PLANNING POLICY,BE FIRST,BE FIRST,CONSULTANCY FEES,28820,0
01-Jun-21,London Photo Bureau Ltd   ,Commercial Supplier,F20025,BE FIRST - COMMUNICATIONS,BE FIRST,BE FIRST,PRIVATE CONTRACTORS PAYMENT - OTHER,1800,0
01-Jun-21,London Protection Services Ltd (LPS)   ,Commercial Supplier,F20110,BE FIRST FEASIBILITIES,BE FIRST,BE FIRST,CONSULTANCY FEES,2880,0
01-Jun-21,London Protection Services Ltd (LPS)   ,Commercial Supplier,F20110,BE FIRST FEASIBILITIES,BE FIRST,BE FIRST,CONSULTANCY FEES,2520,0
01-Jun-21,London Protection Services Ltd (LPS)   ,Commercial Supplier,F20110,BE FIRST FEASIBILITIES,BE FIRST,BE FIRST,CONSULTANCY FEES,2880,0
01-Jun-21,London Protection Services Ltd (LPS)   ,Commercial Supplier,F20110,BE FIRST FEASIBILITIES,BE FIRST,BE FIRST,CONSULTANCY FEES,2520,0
01-Jun-21,Work Wild Ltd   ,Commercial Supplier,F20100,ECONOMIC DEVELOPMENT TEAM,BE FIRST,BE FIRST,CONSULTANCY FEES,2500,0
01-Jun-21,Work Wild Ltd   ,Commercial Supplier,F20100,ECONOMIC DEVELOPMENT TEAM,BE FIRST,BE FIRST,CONSULTANCY FEES,10000,0
01-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,CONSULTANCY FEES,2062.5,0
01-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,CONSULTANCY FEES,343.76,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22940,B&D ENERGY ABBEY,CORE,INNOVATION AND INVESTMENT,ELECTRICITY,2350.66,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22940,B&D ENERGY ABBEY,CORE,INNOVATION AND INVESTMENT,ELECTRICITY,2465.45,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22940,B&D ENERGY ABBEY,CORE,INNOVATION AND INVESTMENT,SOLID FUEL,5201.74,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22940,B&D ENERGY ABBEY,CORE,INNOVATION AND INVESTMENT,SOLID FUEL,5295.52,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22940,B&D ENERGY ABBEY,CORE,INNOVATION AND INVESTMENT,SOLID FUEL,10252.76,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22900,B&D ENERGY GASCOIGNE,CORE,INNOVATION AND INVESTMENT,SOLID FUEL,6351.77,0
01-Jun-21,Kent County Council Commercial Services (Laser)   ,Commercial Supplier,F22900,B&D ENERGY GASCOIGNE,CORE,INNOVATION AND INVESTMENT,SOLID FUEL,5430.13,0
01-Jun-21,Woodward Energy Consulting Ltd   ,Commercial Supplier,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,CONSULTANCY FEES,9500,0
01-Jun-21,Woodward Energy Consulting Ltd   ,Commercial Supplier,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,CONSULTANCY FEES,7100,0
01-Jun-21,Woodward Energy Consulting Ltd   ,Commercial Supplier,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,CONSULTANCY FEES,3000,0
01-Jun-21,Bevan Brittan   ,Legal Services,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,LEGAL FEES,769,0
01-Jun-21,Bevan Brittan   ,Legal Services,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,LEGAL FEES,2014.5,0
01-Jun-21,Bevan Brittan   ,Legal Services,F22930,B AND D ENERGY GENERAL,CORE,INNOVATION AND INVESTMENT,LEGAL FEES,1282.5,0
01-Jun-21,Redacted,Non Commercial EXP,F25160,ELECTIONS (EXCL LOCAL),"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",267.13,0
01-Jun-21,Redacted,Non Commercial EXP,F15040,ASSESSMENTS TEAM,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,RELOCATION COSTS,2409.9,0
01-Jun-21,Redacted,Non Commercial EXP,F15040,ASSESSMENTS TEAM,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,RELOCATION COSTS,649,0
01-Jun-21,Leaping Toads   ,Non Commercial Supplier,F60180,SEND SUPPORT,DEDICATED SCHOOLS GRANT,DSG - EARLY YEARS,PRIVATE CONTRACTORS PAYMENT - OTHER,2535,0
01-Jun-21,Redacted,Non Commercial Supplier,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,CONSULTANCY FEES,475,0
01-Jun-21,Redacted,Non Commercial Supplier,F26080,TEMPORARY ACCOMMODATION,COMMUNITY SOLUTIONS,INTERVENTION LIFECYCLE,PAYMENT TO PRIVATE SECTOR LANDLORDS (PSL),764.98,0
01-Jun-21,Early Years Cocoon C.I.C   ,Voluntary Organisation,F23270,PARTICIPATION & ENGAGEMENT,STRATEGY & PARTICIPATION,STRATEGY & PROGRAMMES,GRANTS AND CONTRIBUTIONS,7970,0
02-Jun-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,520,0
02-Jun-21,Redacted,Carers,F15920,ADOPTION PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,ADOPTION ALLOWANCE - PRIVATE CONTRACTORS PAYMENT,1023.28,0
02-Jun-21,Redacted,Carers,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,IN HOUSE FOSTER CARE PLACEMENTS - PRIVATE CONTRACTORS PAYMENT,2146.26,0
02-Jun-21,Agilisys   ,Commercial Supplier,F26180,IT MS AZURE / CLOUD,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,59676.96,0
02-Jun-21,Agilisys   ,Commercial Supplier,F26150,IT THIRD PARTY CONTRACTS,CORE,CORE SERVICES,ICT MAINTENANCE AND SUPPORT,17903.09,0
02-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,6531.25,0
02-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F01200,CAPITAL GRF BS,CAPITAL GRF,CAPITAL GRF,CAPITAL OUTLAY,6875,0
02-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F50300,SALES LEASING AND CONVEYANCING,MY PLACE,MY PLACE,AGENCY STAFF,2062.5,0
02-Jun-21,Allen Lane Ltd   ,Commercial Supplier,F50860,BUSINESS DEVELOPMENT,MY PLACE,MY PLACE,AGENCY STAFF,1386,0
02-Jun-21,Anfani Ltd   ,Commercial Supplier,F11700,COMMUNITY MENTAL HEALTH TEAM,CARE & SUPPORT,ADULT'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1200,0
02-Jun-21,Aspire Training & Enterprise   ,Commercial Supplier,F25160,ELECTIONS (EXCL LOCAL),"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,PREMISES HIRE - FACILITIES,2000,0
02-Jun-21,Benax Limited   ,Commercial Supplier,F13620,PUBLIC HEALTH SERVICES TEAM,SDI COMMISSIONING,PUBLIC HEALTH,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",4500,0
02-Jun-21,Capita ESS Ltd    ,Commercial Supplier,F61780,MAYESBROOK PARK SCHOOL (PRU),DEDICATED SCHOOLS GRANT,HIGH NEEDS,ICT MAINTENANCE AND SUPPORT,250,0
02-Jun-21,Car Hire (Days of Swansea Ltd) T/a Days Rental   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,392.5,0
02-Jun-21,Car Hire (Days of Swansea Ltd) T/a Days Rental   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,353.09,0
02-Jun-21,Car Hire (Days of Swansea Ltd) T/a Days Rental   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,353.09,0
02-Jun-21,Car Hire (Days of Swansea Ltd) T/a Days Rental   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,353.09,0
02-Jun-21,Car Hire (Days of Swansea Ltd) T/a Days Rental   ,Commercial Supplier,F29480,FLEET MANAGEMENT TEAM,MY PLACE,PUBLIC REALM,VEHICLE HIRE,323.95,0
02-Jun-21,Charanga Ltd   ,Commercial Supplier,F19360,COMMUNITY MUSIC SERVICE,"EDUCATION, YOUTH & CHILDCARE","EDUCATION, YOUTH & CHILDCARE",ARTS AND LEISURE COSTS,10604,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,936,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,944.04,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,936,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,767.04,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,914.5,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,1170,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,796.5,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,708,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,1170,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,708,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,SECURITY OF PREMISES,936,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,1170,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12060,CONTRACT SECURITY SERVICE,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,708,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,590,0
02-Jun-21,Chase Alliance Security Ltd   ,Commercial Supplier,F12160,CCTV,"LAW, GOVERNANCE & HR",ENFORCEMENT,SECURITY OF PREMISES,1170,0
02-Jun-21,CM Production Management Ltd   ,Commercial Supplier,F14460,COMMUNITY EVENTS,STRATEGY & PARTICIPATION,CULTURE & RECREATION,EVENTS,13489,0
02-Jun-21,CSG Ushers Ltd   ,Commercial Supplier,F26360,GROUNDS MAINTENANCE ARBORICULTURE,MY PLACE,PUBLIC REALM,PRIVATE CONTRACTORS PAYMENT - OTHER,385,0
02-Jun-21,Dell Computer Corporation Ltd   ,Commercial Supplier,F25400,ERP IMPLEMENTATION,STRATEGY & PARTICIPATION,TRANSFORMATION,ICT HARDWARE,1858.64,0
02-Jun-21,Everyone Active   ,Commercial Supplier,F25410,SHIELDING FUNDING,STRATEGY & PARTICIPATION,STRATEGY & PROGRAMMES,AGENCY STAFF,6715.38,0
02-Jun-21,Fieldwork Education   ,Commercial Supplier,F61450,EASTBROOK PRIMARY SCHOOL,DEDICATED SCHOOLS GRANT,SCHOOLS - ORACLE,ICT SOFTWARE,3840,0
02-Jun-21,Financial Data Management   ,Commercial Supplier,F25160,ELECTIONS (EXCL LOCAL),"LAW, GOVERNANCE & HR",LAW & GOVERNANCE,PRINTING,16551.27,0
02-Jun-21,Redacted,Commercial Supplier,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1400,0
02-Jun-21,Johnsons Glazing Contractors Ltd   ,Commercial Supplier,F14820,DAGENHAM LIBRARY,COMMUNITY SOLUTIONS,UNIVERSAL LIFECYCLE,"PURCHASE - EQUIPMENT, FURNITURE AND MATERIALS",12273,0
02-Jun-21,Julian Shulton   ,Commercial Supplier,F61780,MAYESBROOK PARK SCHOOL (PRU),DEDICATED SCHOOLS GRANT,HIGH NEEDS,PROFESSIONAL SERVICES - GENERAL,400,0
02-Jun-21,K.T. Jud Social Care Services Ltd   ,Commercial Supplier,F15880,INTERNAL FOSTERING PLACEMENT COSTS,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,1750,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,388.05,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,586.02,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,257.88,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,272.55,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,260.55,0
02-Jun-21,Kelwel Care Ltd   ,Commercial Supplier,F17850,SPECIALIST INTERVENTION SERVICE,CARE & SUPPORT,CHILDREN'S CARE & SUPPORT,PRIVATE CONTRACTORS PAYMENT - OTHER,250.05,0
